Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Lead,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
1,1,1,11,13,1N,N,7,HA,"90",-,4,0,100,0
1,2,3,1,3,7N,N,12,D7,-,"50",2,2,50,50
1,3,2,12,2,1D,E,8,S3,-,"90",0,4,0,100
2,2,3,1,3,1N,N,9,S3,"150",-,4,0,100,0
2,1,1,11,13,1N,E,6,ST,"50",-,2,2,50,50
2,3,2,12,2,1H,E,7,H2,-,"80",0,4,0,100
3,3,3,13,12,1S,E,8,HA,-,"110",4,0,100,0
3,1,2,11,1,1S,E,9,C2,-,"140",2,2,50,50
3,2,1,3,2,1N,E,10,H2,-,"180",0,4,0,100
4,3,3,13,12,3S,E,7,D2,"200",-,4,0,100,0
4,1,2,11,1,2C,W,7,H2,"100",-,2,2,50,50
4,2,1,3,2,2N,E,9,S3,-,"150",0,4,0,100
5,1,3,2,11,2D,S,10,H2,"130",-,3,1,75,25
5,2,2,3,13,2D,N,10,HA,"130",-,3,1,75,25
5,3,1,12,1,2D,N,6,D2,-,"200",0,4,0,100
6,1,3,2,11,1S,N,8,H2,"110",-,4,0,100,0
6,2,2,3,13,1S,N,7,CA,"80",-,1,3,25,75
6,3,1,12,1,1S,N,7,H3,"80",-,1,3,25,75
