Rank,PairId,Table,Direction,TotalScoreMP,TotalPercentage,Tiebreak,Names,NrBoards,NrBoardsSession,SessionScoreMP,SessionPercentage,SessionRank,Club,Country,MemberID1,MemberID2,Sex1,Sex2,SessionRankWithoutHcp
1,22,1,"N-S",768.7,61.60,-,"Alexandra Guja - Iancu Bacalu",52,26,379.7,60.85,1,"Locomotiva Bucuresti - Samtronic Constanta",-,"68","378","W","M",0
2,30,3,"N-S",717.1,57.46,-,"Irina Elena Filimon - Danut Arama",52,26,363.1,58.19,2,"Club Bridge Iasi - 99",-,"924","2344","M","M",0
3,25,2,"N-S",689.0,55.21,-,"Luminita Rosescu - Vladimir Valeanu",52,26,334.0,53.53,11,"Atomic Bucuresti",-,"+197","626","W","M",0
4,7,2,"E-W",682.1,54.65,-,"Diana SIRGHI - Marius Fediuc",52,26,322.1,51.62,12,"LogisMart Sibiu","Romania",-,"1704",-,"M",0
5,4,4,"E-W",678.7,54.39,-,"Jacqueline Pavel - Radu Nistor",52,26,336.7,53.96,8,"Locomotiva Bucuresti - Stiinta Bucuresti",-,"381","1078","W","M",0
6,10,6,"E-W",671.3,53.79,-,"Aurelia BORDAN - Marcel Bordan",52,26,351.3,56.29,5,"Storad Ploiesti",-,-,"1089",-,"M",0
7,24,4,"N-S",668.6,53.57,-,"Daniela Mincu - Mihai Mincu",52,26,334.6,53.62,10,"99 - Atomic Bucuresti",-,"584","13","W","M",0
8,6,8,"N-S",650.4,52.11,-,"Elena Versin - Nicolae Vartanovici",52,26,344.4,55.19,6,"Locomotiva Bucuresti - Atomic Bucuresti",-,"65","640","W","M",0
9,27,10,"N-S",648.7,51.98,-,"Amelia Buteica - Daniel Gheorghe",52,26,362.7,58.13,3,"Universitatea Craiova - Progresul Braila",-,"596","1926","W","M",0
10,26,5,"N-S",639.3,51.22,-,"Andreea Magdalena Boboc - Radu George Popescu",52,26,313.3,50.20,13,"Club Bridge Iasi",-,"959","2017","W","M",0
11,5,9,"N-S",638.9,51.19,-,"Sarmiza Dobrescu - Anton Negoescu",52,26,339.9,54.47,7,"Top Bridge Bucuresti",-,"546","1613","W","M",0
12,13,5,"E-W",633.1,50.73,-,"Marina Marculetiu - Mihai LUNGESCU",52,26,310.1,49.69,15,"Atomic Bucuresti",-,"600",-,"W",-,0
13,23,11,"N-S",627.4,50.27,-,"Livia Iancu - Andrei Prodan",52,26,354.4,56.79,4,"Proconsul Bucuresti - 99",-,"30","2336","W","M",0
14,9,3,"E-W",622.1,49.85,-,"Mihaela Borborici - Dinu Borborici",52,26,269.1,43.12,23,"Locomotiva Bucuresti",-,"185","184","W","M",0
15,3,1,"E-W",617.7,49.50,-,"Nadia Valeanu - Ovidiu Rosu",52,26,242.7,38.90,26,"Atomic Bucuresti - Club Bridge Iasi",-,"606","1448","W","M",0
16,28,8,"E-W",606.0,48.56,-,"Alina Preda - Dan Bucur",52,26,299.0,47.92,16,-,-,"+200","+45","W","M",0
17,21,7,"E-W",604.6,48.45,-,"Simona-Felicia Darie - Costache Darie",52,26,297.6,47.70,17,"Storad Ploiesti",-,"1727","1728","W","M",0
18,2,11,"E-W",594.3,47.62,-,"Viorica-Mihaela Mladin - Valentin Dumitru",52,26,312.3,50.04,14,"Locomotiva Bucuresti",-,"1213","673","W","M",0
19,29,7,"N-S",590.9,47.35,"2","Cosette Verdes - Gabriel Mucileanu",52,26,282.9,45.34,19,-,-,"+604","+128","W","M",0
20,11,6,"N-S",590.9,47.35,"0","Adriana Dumitrescu - Octavian Stanescu",52,26,276.9,44.38,21,"Samtronic",-,"+695","+700","W","M",0
21,8,13,"N-S",582.3,46.66,-,"Ileana Sigartau - Valeriu Sigartau",52,26,336.3,53.89,9,-,-,"9643","9636","W","M",0
22,31,12,"E-W",554.4,44.42,-,"Jennifer Reining - Peycho Cholakov",52,26,296.4,47.50,18,-,-,"+201","+195","W","M",0
23,32,9,"E-W",553.1,44.32,-,"Roxana CATANA - Sorin Catana",52,26,253.1,40.56,24,"Universitatea Craiova",-,-,"1342",-,"W",0
24,33,12,"N-S",549.9,44.06,-,"Ana Maria MARINESCU - Razvan Constantinescu",52,26,278.9,44.70,20,"Club Bridge Iasi",-,-,"1521",-,"M",0
25,1,10,"E-W",529.9,42.46,-,"Corina Lupsan - Cornel Teodorescu",52,26,245.9,39.41,25,"Atomic Bucuresti - Top Bridge Bucuresti",-,"775","1640","W","M",0
26,12,13,"E-W",514.6,41.23,-,"Mioara Pirlogea - Cristian Banulescu",52,26,274.6,44.01,22,"Bridge Club Brasov",-,"+54","962","W","M",0
Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Lead,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
1,12,3,33,1,4H,S,12,C5,"480",-,24.0,0.0,100,0
1,9,6,5,4,4H,S,11,S4,"450",-,14.0,10.0,58,42
1,8,7,7,6,4H,S,11,CJ,"450",-,14.0,10.0,58,42
1,2,13,9,25,4H,N,11,D2,"450",-,14.0,10.0,58,42
1,3,12,13,30,4H,S,11,CJ,"450",-,14.0,10.0,58,42
1,1,1,22,3,5H,S,11,S5,"450",-,14.0,10.0,58,42
1,11,4,23,28,4H,S,11,CJ,"450",-,14.0,10.0,58,42
1,4,11,24,21,4H,N,11,C3,"450",-,14.0,10.0,58,42
1,10,5,27,10,4H,S,11,CJ,"450",-,14.0,10.0,58,42
1,7,8,29,12,4H,S,11,S4,"450",-,14.0,10.0,58,42
1,13,2,8,31,5D,E,8,HK,"150",-,4.0,20.0,17,83
1,6,9,2,11,6H,S,11,CJ,-,"50",1.0,23.0,4,96
1,5,10,26,32,6H,N,11,CJ,-,"50",1.0,23.0,4,96
2,8,7,7,6,3N,N,11,H7,"660",-,19.0,5.0,79,21
2,3,12,13,30,3N,N,11,C5,"660",-,19.0,5.0,79,21
2,4,11,24,21,3N,N,11,H3,"660",-,19.0,5.0,79,21
2,5,10,26,32,3N,S,11,D5,"660",-,19.0,5.0,79,21
2,10,5,27,10,3N,N,11,SJ,"660",-,19.0,5.0,79,21
2,7,8,29,12,3N,N,11,SJ,"660",-,19.0,5.0,79,21
2,9,6,5,4,3N,N,9,HK,"600",-,7.0,17.0,29,71
2,13,2,8,31,3N,S,9,H2,"600",-,7.0,17.0,29,71
2,2,13,9,25,3N,N,9,H2,"600",-,7.0,17.0,29,71
2,1,1,22,3,3N,N,9,HK,"600",-,7.0,17.0,29,71
2,11,4,23,28,3N,S,9,H2,"600",-,7.0,17.0,29,71
2,12,3,33,1,3N,S,9,S2,"600",-,7.0,17.0,29,71
2,6,9,2,11,3N,N,8,HK,-,"100",0.0,24.0,0,100
3,6,10,11,1,3N,E,8,D4,"100",-,24.0,0.0,100,0
3,4,12,10,24,2N,E,8,D3,-,"120",22.0,2.0,92,8
3,10,6,27,13,3H,W,9,D6,-,"140",20.0,4.0,83,17
3,13,3,8,2,1N,S,4,H5,-,"150",17.0,7.0,71,29
3,5,11,26,28,1N,S,4,D2,-,"150",17.0,7.0,71,29
3,7,9,31,29,2H,W,10,H3,-,"170",14.0,10.0,58,42
3,11,5,23,21,2H,W,11,D5,-,"200",11.0,13.0,46,54
3,12,4,33,32,3S,S,5,D2,-,"200",11.0,13.0,46,54
3,1,2,22,12,2CX,N,5,CK,-,"500",8.0,16.0,33,67
3,8,8,6,3,3N,E,9,D4,-,"600",6.0,18.0,25,75
3,3,13,4,30,3N,E,10,D5,-,"630",3.0,21.0,13,88
3,9,7,9,5,3N,E,10,DK,-,"630",3.0,21.0,13,88
3,2,1,25,7,3N,E,11,D2,-,"660",0.0,24.0,0,100
4,1,2,22,12,2S,N,10,S6,"170",-,24.0,0.0,100,0
4,3,13,4,30,1N,S,9,D3,"150",-,21.0,3.0,88,13
4,12,4,33,32,1N,S,9,D4,"150",-,21.0,3.0,88,13
4,8,8,6,3,1N,S,8,D4,"120",-,18.0,6.0,75,25
4,11,5,23,21,2S,N,8,C2,"110",-,16.0,8.0,67,33
4,4,12,10,24,1H,E,6,S3,"100",-,14.0,10.0,58,42
4,13,3,8,2,1N,S,7,D4,"90",-,9.0,15.0,38,63
4,9,7,9,5,1N,S,7,D4,"90",-,9.0,15.0,38,63
4,10,6,27,13,1N,S,7,D4,"90",-,9.0,15.0,38,63
4,7,9,31,29,1N,S,7,D2,"90",-,9.0,15.0,38,63
4,2,1,25,7,1N,E,8,D2,-,"120",4.0,20.0,17,83
4,6,10,11,1,3N,S,7,D3,-,"200",1.0,23.0,4,96
4,5,11,26,28,3N,S,7,D2,-,"200",1.0,23.0,4,96
5,5,12,21,26,5CXX,S,12,D2,"1400",-,24.0,0.0,100,0
5,1,3,22,31,6C,S,12,C9,"1370",-,22.0,2.0,92,8
5,6,11,11,32,5CX,S,11,D3,"750",-,20.0,4.0,83,17
5,9,8,5,7,5C,S,12,D9,"620",-,16.0,8.0,67,33
5,4,13,13,24,5C,N,12,H3,"620",-,16.0,8.0,67,33
5,2,2,25,3,5C,N,12,D2,"620",-,16.0,8.0,67,33
5,13,4,8,1,5C,S,11,C9,"600",-,10.0,14.0,42,58
5,3,1,30,9,3N,S,9,H6,"600",-,10.0,14.0,42,58
5,12,5,33,28,3N,S,9,H2,"600",-,10.0,14.0,42,58
5,7,10,29,2,5SX,E,8,CK,"500",-,6.0,18.0,25,75
5,10,7,4,27,4HX,W,8,C3,"300",-,3.0,21.0,13,88
